縣市名稱,鄉鎮市區,機關名稱,目錄公布數量,資料更新時間,機關地址,網址
雲林縣,斗六市,雲林縣稅務局,119,113年,雲林縣斗六市府文路35號,https://aa.archives.gov.tw/ELK/SimpSearch?q=雲林縣稅務局&PageNow=1&DisplayNumber=20&searchType=
雲林縣,斗六市,雲林縣政府,129,113年,雲林縣斗六市雲林路2段515號,https://aa.archives.gov.tw/ELK/SimpSearch?q=雲林縣政府&PageNow=1&DisplayNumber=20&searchType=
雲林縣,斗南鎮,雲林縣斗南地政事務所,2,113年,雲林縣斗南鎮文昌路167號,https://aa.archives.gov.tw/ELK/SimpSearch?q=雲林縣斗南地政事務所&PageNow=1&DisplayNumber=20&searchType=
雲林縣,斗南鎮,雲林縣斗南鎮僑真國民小學,2,113年,雲林縣斗南鎮延平路二段642號,https://aa.archives.gov.tw/ELK/SimpSearch?q=雲林縣斗南鎮僑真國民小學&PageNow=1&DisplayNumber=20&searchType=
雲林縣,北港鎮,雲林縣北港地政事務所,267,113年,雲林縣北港鎮文仁路2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=雲林縣北港地政事務所&PageNow=1&DisplayNumber=20&searchType=
雲林縣,西螺鎮,雲林縣西螺地政事務所,247,113年,雲林縣西螺鎮中山路66號,https://aa.archives.gov.tw/ELK/SimpSearch?q=雲林縣西螺地政事務所&PageNow=1&DisplayNumber=20&searchType=
雲林縣,虎尾鎮,臺灣雲林地方法院,27,113年,雲林縣虎尾鎮明正路38號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣雲林地方法院&PageNow=1&DisplayNumber=20&searchType=
雲林縣,褒忠鄉,雲林縣褒忠鄉民代表會,83,113年,雲林縣褒忠鄉中正路451號,https://aa.archives.gov.tw/ELK/SimpSearch?q=雲林縣褒忠鄉民代表會&PageNow=1&DisplayNumber=20&searchType=
新北市,三重區,新北市三重戶政事務所,10,113年,新北市三重區中山路8號5，6樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=新北市三重戶政事務所&PageNow=1&DisplayNumber=20&searchType=
新北市,三峽區,國家教育研究院,117,113年,新北市三峽區三樹路2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國家教育研究院&PageNow=1&DisplayNumber=20&searchType=
新北市,三峽區,國立臺北大學,12,113年,新北市三峽區大學路151號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立臺北大學&PageNow=1&DisplayNumber=20&searchType=
新北市,土城區,法務部矯正署臺北看守所,3,113年,新北市土城區立德路2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=法務部矯正署臺北看守所&PageNow=1&DisplayNumber=20&searchType=
新北市,中和區,國立臺灣圖書館,1974,113年,新北市中和區中安街85號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立臺灣圖書館&PageNow=1&DisplayNumber=20&searchType=
新北市,中和區,內政部警政署保安警察第二總隊,2,113年,新北市中和區景平路123號,https://aa.archives.gov.tw/ELK/SimpSearch?q=內政部警政署保安警察第二總隊&PageNow=1&DisplayNumber=20&searchType=
新北市,中和區,經濟部中央地質調查所,9,113年,新北市中和區華新街109巷2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=經濟部中央地質調查所&PageNow=1&DisplayNumber=20&searchType=
新北市,永和區,行政院原子能委員會放射性物料管理局,312,113年,新北市永和區成功路1段80號3樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院原子能委員會放射性物料管理局&PageNow=1&DisplayNumber=20&searchType=
新北市,汐止區,新北市汐止地政事務所,13,113年,新北市汐止區新台五路1段262號,https://aa.archives.gov.tw/ELK/SimpSearch?q=新北市汐止地政事務所&PageNow=1&DisplayNumber=20&searchType=
新北市,汐止區,新北市汐止戶政事務所,9,113年,新北市汐止區新台五路1段268號6樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=新北市汐止戶政事務所&PageNow=1&DisplayNumber=20&searchType=
新北市,板橋區,國立臺灣藝術大學,6,113年,新北市板橋區大觀路一段59號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立臺灣藝術大學&PageNow=1&DisplayNumber=20&searchType=
新北市,板橋區,新北市政府新聞局,94,113年,新北市板橋區中山路1段161號,https://aa.archives.gov.tw/ELK/SimpSearch?q=新北市政府新聞局&PageNow=1&DisplayNumber=20&searchType=
新北市,板橋區,新北市政府,4067,113年,新北市板橋區中山路1段161號,https://aa.archives.gov.tw/ELK/SimpSearch?q=新北市政府&PageNow=1&DisplayNumber=20&searchType=
新北市,板橋區,新北市政府財政局,140,113年,新北市板橋區中山路1段161號,https://aa.archives.gov.tw/ELK/SimpSearch?q=新北市政府財政局&PageNow=1&DisplayNumber=20&searchType=
新北市,板橋區,新北市政府人事處,15,113年,新北市板橋區中山路1段161號,https://aa.archives.gov.tw/ELK/SimpSearch?q=新北市政府人事處&PageNow=1&DisplayNumber=20&searchType=
新北市,板橋區,新北市政府教育局,2,113年,新北市板橋區中山路1段161號21樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=新北市政府教育局&PageNow=1&DisplayNumber=20&searchType=
新北市,板橋區,新北市政府地政局,12,113年,新北市板橋區中山路1段161號23、24樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=新北市政府地政局&PageNow=1&DisplayNumber=20&searchType=
新北市,板橋區,新北市政府工務局,15,113年,新北市板橋區中山路1段161號5樓及13樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=新北市政府工務局&PageNow=1&DisplayNumber=20&searchType=
新北市,板橋區,新北市板橋戶政事務所,6,113年,新北市板橋區中正路6號,https://aa.archives.gov.tw/ELK/SimpSearch?q=新北市板橋戶政事務所&PageNow=1&DisplayNumber=20&searchType=
新北市,板橋區,新北市議會,2,113年,新北市板橋區文化路2段166號,https://aa.archives.gov.tw/ELK/SimpSearch?q=新北市議會&PageNow=1&DisplayNumber=20&searchType=
新北市,板橋區,新北市板橋地政事務所,30,113年,新北市板橋區實踐路1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=新北市板橋地政事務所&PageNow=1&DisplayNumber=20&searchType=
新北市,板橋區,金融監督管理委員會銀行局,116,113年,新北市板橋區縣民大道2段7號7樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=金融監督管理委員會銀行局&PageNow=1&DisplayNumber=20&searchType=
新北市,淡水區,海洋委員會海巡署艦隊分署,152,113年,新北市淡水區中正路1段63巷20號,https://aa.archives.gov.tw/ELK/SimpSearch?q=海洋委員會海巡署艦隊分署&PageNow=1&DisplayNumber=20&searchType=
新北市,淡水區,行政院農業委員會家畜衛生試驗所,934,113年,新北市淡水區中正路376號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會家畜衛生試驗所&PageNow=1&DisplayNumber=20&searchType=
新北市,淡水區,新北市淡水地政事務所,126,113年,新北市淡水區新生里中正路233號,https://aa.archives.gov.tw/ELK/SimpSearch?q=新北市淡水地政事務所&PageNow=1&DisplayNumber=20&searchType=
新北市,新店區,國防部資通電軍指揮部,9,113年,新北市新店區力行路15號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國防部資通電軍指揮部&PageNow=1&DisplayNumber=20&searchType=
新北市,新店區,法務部調查局,21636,113年,新北市新店區中華路74號,https://aa.archives.gov.tw/ELK/SimpSearch?q=法務部調查局&PageNow=1&DisplayNumber=20&searchType=
新北市,新店區,新北市新店地政事務所,18,113年,新北市新店區北新路1段86號13、14樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=新北市新店地政事務所&PageNow=1&DisplayNumber=20&searchType=
新北市,新店區,內政部建築研究所,71,113年,新北市新店區北新路3段200號13樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=內政部建築研究所&PageNow=1&DisplayNumber=20&searchType=
新北市,新店區,臺灣菸酒股份有限公司臺北菸廠,33248,113年,新北市新店區安康路2段235號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣菸酒股份有限公司臺北菸廠&PageNow=1&DisplayNumber=20&searchType=
新北市,新莊區,國家發展委員會檔案管理局,806,113年,新北市新莊區中平路439號(北棟)9樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=國家發展委員會檔案管理局&PageNow=1&DisplayNumber=20&searchType=
新北市,新莊區,勞動部勞動力發展署,275,113年,新北市新莊區中平路439號4樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=勞動部勞動力發展署&PageNow=1&DisplayNumber=20&searchType=
新北市,新莊區,原住民族委員會,1191,113年,新北市新莊區中平路439號北棟14-16樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=原住民族委員會&PageNow=1&DisplayNumber=20&searchType=
新北市,新莊區,文化部,9926,113年,新北市新莊區中平路439號南棟13樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=文化部&PageNow=1&DisplayNumber=20&searchType=
新北市,新莊區,衛生福利部樂生療養院,38,113年,新北市新莊區中正路794號,https://aa.archives.gov.tw/ELK/SimpSearch?q=衛生福利部樂生療養院&PageNow=1&DisplayNumber=20&searchType=
新北市,新莊區,新北市新莊地政事務所,81,113年,新北市新莊區中華路1段3號,https://aa.archives.gov.tw/ELK/SimpSearch?q=新北市新莊地政事務所&PageNow=1&DisplayNumber=20&searchType=
新北市,瑞芳區,新北市瑞芳地政事務所,4,113年,新北市瑞芳區明燈路3段32號,https://aa.archives.gov.tw/ELK/SimpSearch?q=新北市瑞芳地政事務所&PageNow=1&DisplayNumber=20&searchType=
新北市,樹林區,新北市樹林戶政事務所,7,113年,新北市樹林區保安街1段285號,https://aa.archives.gov.tw/ELK/SimpSearch?q=新北市樹林戶政事務所&PageNow=1&DisplayNumber=20&searchType=
新北市,鶯歌區,新北市鶯歌戶政事務所,4,113年,新北市鶯歌區仁愛路53號,https://aa.archives.gov.tw/ELK/SimpSearch?q=新北市鶯歌戶政事務所&PageNow=1&DisplayNumber=20&searchType=
新竹市,中山路,行政院農業委員會林務局新竹林區管理處,6291,113年,新竹市中山路2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會林務局新竹林區管理處&PageNow=1&DisplayNumber=20&searchType=
新竹市,中正路,新竹市政府,9,113年,新竹市中正路120號,https://aa.archives.gov.tw/ELK/SimpSearch?q=新竹市政府&PageNow=1&DisplayNumber=20&searchType=
新竹市,民族路,經濟部標準檢驗局新竹分局,79,113年,新竹市民族路109巷14號,https://aa.archives.gov.tw/ELK/SimpSearch?q=經濟部標準檢驗局新竹分局&PageNow=1&DisplayNumber=20&searchType=
新竹市,延平路,法務部矯正署新竹監獄,661,113年,新竹市延平路1段108號,https://aa.archives.gov.tw/ELK/SimpSearch?q=法務部矯正署新竹監獄&PageNow=1&DisplayNumber=20&searchType=
新竹市,東區光,國立清華大學,43,113年,新竹市東區光復路二段101號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立清華大學&PageNow=1&DisplayNumber=20&searchType=
新竹市,東區新,科技部新竹科學園區管理局,807,113年,新竹市東區新安路2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=科技部新竹科學園區管理局&PageNow=1&DisplayNumber=20&searchType=
新竹市,東區新,國家科學及技術委員會新竹科學園區管理局,17,113年,新竹市東區新安路2號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國家科學及技術委員會新竹科學園區管理局&PageNow=1&DisplayNumber=20&searchType=
新竹市,崧嶺路,衛生福利部少年之家,78,113年,新竹市崧嶺路181號,https://aa.archives.gov.tw/ELK/SimpSearch?q=衛生福利部少年之家&PageNow=1&DisplayNumber=20&searchType=
新竹縣,竹北市,新竹縣竹北地政事務所,712,113年,新竹縣竹北市三民路200號,https://aa.archives.gov.tw/ELK/SimpSearch?q=新竹縣竹北地政事務所&PageNow=1&DisplayNumber=20&searchType=
新竹縣,竹北市,新竹縣政府,119,113年,新竹縣竹北市光明六路10號,https://aa.archives.gov.tw/ELK/SimpSearch?q=新竹縣政府&PageNow=1&DisplayNumber=20&searchType=
新竹縣,竹北市,新竹縣政府警察局,4,113年,新竹縣竹北市光明六路12號,https://aa.archives.gov.tw/ELK/SimpSearch?q=新竹縣政府警察局&PageNow=1&DisplayNumber=20&searchType=
新竹縣,竹北市,新竹縣議會,32,113年,新竹縣竹北市光明六路8號,https://aa.archives.gov.tw/ELK/SimpSearch?q=新竹縣議會&PageNow=1&DisplayNumber=20&searchType=
新竹縣,竹北市,臺灣新竹地方法院,366,113年,新竹縣竹北市興隆路2段265號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣新竹地方法院&PageNow=1&DisplayNumber=20&searchType=
嘉義市,中山路,嘉義市政府,78,113年,嘉義市中山路199號,https://aa.archives.gov.tw/ELK/SimpSearch?q=嘉義市政府&PageNow=1&DisplayNumber=20&searchType=
嘉義市,東區大,國立嘉義高級中學,66,113年,嘉義市東區大雅路二段738號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立嘉義高級中學&PageNow=1&DisplayNumber=20&searchType=
嘉義市,東區光,國立華南高級商業職業學校,526,113年,嘉義市東區光彩街69號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立華南高級商業職業學校&PageNow=1&DisplayNumber=20&searchType=
嘉義市,東區學,國立嘉義大學,954,113年,嘉義市東區學府路300號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立嘉義大學&PageNow=1&DisplayNumber=20&searchType=
嘉義市,東區彌,國立嘉義高級工業職業學校,272,113年,嘉義市東區彌陀路174號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立嘉義高級工業職業學校&PageNow=1&DisplayNumber=20&searchType=
嘉義市,林森西,行政院農業委員會林務局嘉義林區管理處,12377,113年,嘉義市林森西路1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會林務局嘉義林區管理處&PageNow=1&DisplayNumber=20&searchType=
嘉義市,林森東,臺灣嘉義地方法院,1778,113年,嘉義市林森東路282號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺灣嘉義地方法院&PageNow=1&DisplayNumber=20&searchType=
嘉義市,國華街,嘉義市地政事務所,2,113年,嘉義市國華街245號8樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=嘉義市地政事務所&PageNow=1&DisplayNumber=20&searchType=
嘉義市,體育路,國立嘉義高級家事職業學校,152,113年,嘉義市體育路7號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立嘉義高級家事職業學校&PageNow=1&DisplayNumber=20&searchType=
嘉義縣,中埔鄉,嘉義縣中埔鄉公所,2,113年,嘉義縣中埔鄉中埔村128號,https://aa.archives.gov.tw/ELK/SimpSearch?q=嘉義縣中埔鄉公所&PageNow=1&DisplayNumber=20&searchType=
嘉義縣,太保市,嘉義縣衛生局,40,113年,嘉義縣太保市祥和二路東段3號,https://aa.archives.gov.tw/ELK/SimpSearch?q=嘉義縣衛生局&PageNow=1&DisplayNumber=20&searchType=
嘉義縣,民雄鄉,國立民雄高級農工職業學校,7,113年,嘉義縣民雄鄉文隆村81號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立民雄高級農工職業學校&PageNow=1&DisplayNumber=20&searchType=
嘉義縣,民雄鄉,嘉義縣民雄戶政事務所,3,113年,嘉義縣民雄鄉東榮村民族路21之1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=嘉義縣民雄戶政事務所&PageNow=1&DisplayNumber=20&searchType=
嘉義縣,東石鄉,嘉義縣東石鄉民代表會,12,113年,嘉義縣東石鄉東石村3之6號,https://aa.archives.gov.tw/ELK/SimpSearch?q=嘉義縣東石鄉民代表會&PageNow=1&DisplayNumber=20&searchType=
嘉義縣,鹿草鄉,嘉義縣鹿草鄉民代表會,2,113年,嘉義縣鹿草鄉西井村287號,https://aa.archives.gov.tw/ELK/SimpSearch?q=嘉義縣鹿草鄉民代表會&PageNow=1&DisplayNumber=20&searchType=
嘉義縣,鹿草鄉,法務部矯正署嘉義監獄,810,113年,嘉義縣鹿草鄉豐稠村維新新村1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=法務部矯正署嘉義監獄&PageNow=1&DisplayNumber=20&searchType=
嘉義縣,溪口鄉,嘉義縣溪口鄉公所,2,113年,嘉義縣溪口鄉溪北村七鄰中山路後港89號,https://aa.archives.gov.tw/ELK/SimpSearch?q=嘉義縣溪口鄉公所&PageNow=1&DisplayNumber=20&searchType=
彰化市,中山路,彰化縣地方稅務局,9,113年,彰化市中山路2段187號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣地方稅務局&PageNow=1&DisplayNumber=20&searchType=
彰化市,中山路,彰化縣政府,8004,113年,彰化市中山路2段416號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣政府&PageNow=1&DisplayNumber=20&searchType=
彰化市,中正路,彰化縣警察局,4,113年,彰化市中正路2段778號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣警察局&PageNow=1&DisplayNumber=20&searchType=
彰化市,中興路,彰化縣彰化地政事務所,158,113年,彰化市中興路100號3至5樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣彰化地政事務所&PageNow=1&DisplayNumber=20&searchType=
彰化縣,二林鎮,彰化縣二林鎮公所,33,113年,彰化縣二林鎮豐田里斗苑路4段636號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣二林鎮公所&PageNow=1&DisplayNumber=20&searchType=
彰化縣,大村鄉,彰化縣大村鄉公所,2,113年,彰化縣大村鄉大村村中正西路338號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣大村鄉公所&PageNow=1&DisplayNumber=20&searchType=
彰化縣,北斗鎮,彰化縣北斗地政事務所,3,113年,彰化縣北斗鎮地政路416號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣北斗地政事務所&PageNow=1&DisplayNumber=20&searchType=
彰化縣,永靖鄉,彰化縣永靖鄉民代表會,15,113年,彰化縣永靖鄉永西村瑚璉路230號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣永靖鄉民代表會&PageNow=1&DisplayNumber=20&searchType=
彰化縣,永靖鄉,彰化縣永靖鄉公所,495,113年,彰化縣永靖鄉永西村瑚璉路230號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣永靖鄉公所&PageNow=1&DisplayNumber=20&searchType=
彰化縣,田中鎮,彰化縣田中鎮公所,184,113年,彰化縣田中鎮西路里斗中路1段198號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣田中鎮公所&PageNow=1&DisplayNumber=20&searchType=
彰化縣,田尾鄉,彰化縣田尾鄉民代表會,93,113年,彰化縣田尾鄉饒平村公所路187號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣田尾鄉民代表會&PageNow=1&DisplayNumber=20&searchType=
彰化縣,田尾鄉,彰化縣田尾鄉公所,16,113年,彰化縣田尾鄉饒平村公所路201號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣田尾鄉公所&PageNow=1&DisplayNumber=20&searchType=
彰化縣,竹塘鄉,彰化縣竹塘鄉公所,112,113年,彰化縣竹塘鄉竹塘村竹林路1段305號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣竹塘鄉公所&PageNow=1&DisplayNumber=20&searchType=
彰化縣,伸港鄉,彰化縣伸港鄉公所,38,113年,彰化縣伸港鄉大同村中興路2段201號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣伸港鄉公所&PageNow=1&DisplayNumber=20&searchType=
彰化縣,和美鎮,彰化縣和美戶政事務所,2,113年,彰化縣和美鎮鹿和路6段335號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣和美戶政事務所&PageNow=1&DisplayNumber=20&searchType=
彰化縣,和美鎮,彰化縣和美鎮公所,2,113年,彰化縣和美鎮鹿和路6段337號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣和美鎮公所&PageNow=1&DisplayNumber=20&searchType=
彰化縣,社頭鄉,彰化縣社頭鄉公所,9,113年,彰化縣社頭鄉仁雅村社斗路1段295號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣社頭鄉公所&PageNow=1&DisplayNumber=20&searchType=
彰化縣,芳苑鄉,彰化縣芳苑鄉公所,14,113年,彰化縣芳苑鄉斗苑路芳苑段202號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣芳苑鄉公所&PageNow=1&DisplayNumber=20&searchType=
彰化縣,花壇鄉,彰化縣花壇鄉公所,21,113年,彰化縣花壇鄉南口村中山路2段182號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣花壇鄉公所&PageNow=1&DisplayNumber=20&searchType=
彰化縣,員林鎮,彰化縣員林地政事務所,29,113年,彰化縣員林鎮三和里大同路1段318號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣員林地政事務所&PageNow=1&DisplayNumber=20&searchType=
彰化縣,員林鎮,行政院農業委員會農糧署中區分署,3,113年,彰化縣員林鎮和平街11號,https://aa.archives.gov.tw/ELK/SimpSearch?q=行政院農業委員會農糧署中區分署&PageNow=1&DisplayNumber=20&searchType=
彰化縣,埔心鄉,彰化縣埔心鄉公所,6,113年,彰化縣埔心鄉義民村員鹿路2段344號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣埔心鄉公所&PageNow=1&DisplayNumber=20&searchType=
彰化縣,埔鹽鄉,彰化縣埔鹽鄉公所,50,113年,彰化縣埔鹽鄉好修村中正路192號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣埔鹽鄉公所&PageNow=1&DisplayNumber=20&searchType=
彰化縣,鹿港鎮,彰化縣鹿港鎮民代表會,244,113年,彰化縣鹿港鎮民權路168號3F,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣鹿港鎮民代表會&PageNow=1&DisplayNumber=20&searchType=
彰化縣,鹿港鎮,彰化縣鹿港鎮戶政事務所,28,113年,彰化縣鹿港鎮順興里中山路292號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣鹿港鎮戶政事務所&PageNow=1&DisplayNumber=20&searchType=
彰化縣,溪洲鄉,彰化縣溪州鄉民代表會,2,113年,彰化縣溪洲鄉尾厝村溪下路4段560號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣溪州鄉民代表會&PageNow=1&DisplayNumber=20&searchType=
彰化縣,溪湖鎮,彰化縣溪湖地政事務所,11,113年,彰化縣溪湖鎮湖西里大公路99號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣溪湖地政事務所&PageNow=1&DisplayNumber=20&searchType=
彰化縣,溪湖鎮,彰化縣溪湖鎮公所,3,113年,彰化縣溪湖鎮湖東里青雅路58號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣溪湖鎮公所&PageNow=1&DisplayNumber=20&searchType=
彰化縣,彰化市,國立彰化師範大學,31,113年,彰化縣彰化市進德路1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立彰化師範大學&PageNow=1&DisplayNumber=20&searchType=
彰化縣,福興鄉,彰化縣福興鄉公所,11,113年,彰化縣福興鄉橋頭村彰鹿路7段495號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣福興鄉公所&PageNow=1&DisplayNumber=20&searchType=
彰化縣,線西鄉,彰化縣線西鄉民代表會,63,113年,彰化縣線西鄉和線路983號4樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣線西鄉民代表會&PageNow=1&DisplayNumber=20&searchType=
彰化縣,線西鄉,彰化縣線西鄉公所,20,113年,彰化縣線西鄉寓埔村和線路983號,https://aa.archives.gov.tw/ELK/SimpSearch?q=彰化縣線西鄉公所&PageNow=1&DisplayNumber=20&searchType=
臺中市,大甲區,臺中市大甲區公所,385,113年,臺中市大甲區民權路52號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市大甲區公所&PageNow=1&DisplayNumber=20&searchType=
臺中市,大安區,臺中市大安區公所,3,113年,臺中市大安區中山南路356號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市大安區公所&PageNow=1&DisplayNumber=20&searchType=
臺中市,大肚區,臺中市大肚區戶政事務所,2,113年,臺中市大肚區沙田路3段38之1號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市大肚區戶政事務所&PageNow=1&DisplayNumber=20&searchType=
臺中市,大里區,臺中市大里區公所,92,113年,臺中市大里區大新街36號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市大里區公所&PageNow=1&DisplayNumber=20&searchType=
臺中市,大里區,臺中市大里區戶政事務所,2,113年,臺中市大里區新興路7號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市大里區戶政事務所&PageNow=1&DisplayNumber=20&searchType=
臺中市,大雅區,臺中市大雅區公所,65,113年,臺中市大雅區雅環路2段301號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市大雅區公所&PageNow=1&DisplayNumber=20&searchType=
臺中市,中區成,臺中市中區區公所,31,113年,臺中市中區成功路3OO號3樓,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市中區區公所&PageNow=1&DisplayNumber=20&searchType=
臺中市,北屯區,臺中市北屯區戶政事務所,19,113年,臺中市北屯區崇德路3段10號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市北屯區戶政事務所&PageNow=1&DisplayNumber=20&searchType=
臺中市,北區三,國立臺中科技大學,534,113年,臺中市北區三民路三段129號,https://aa.archives.gov.tw/ELK/SimpSearch?q=國立臺中科技大學&PageNow=1&DisplayNumber=20&searchType=
臺中市,永興街,臺中市北區戶政事務所,2,113年,臺中市永興街299號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市北區戶政事務所&PageNow=1&DisplayNumber=20&searchType=
臺中市,石岡區,臺中市石岡區公所,574,113年,臺中市石岡區九房里豐勢路1033號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市石岡區公所&PageNow=1&DisplayNumber=20&searchType=
臺中市,后里區,臺中市后里區公所,5,113年,臺中市后里區公安路84號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市后里區公所&PageNow=1&DisplayNumber=20&searchType=
臺中市,西屯區,臺中市政府警察局,2491,113年,臺中市西屯區文心路2段588號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市政府警察局&PageNow=1&DisplayNumber=20&searchType=
臺中市,西屯區,臺中市議會,78,113年,臺中市西屯區市政北一路56號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市議會&PageNow=1&DisplayNumber=20&searchType=
臺中市,西屯區,臺中市政府主計處,251,113年,臺中市西屯區臺灣大道3段99號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市政府主計處&PageNow=1&DisplayNumber=20&searchType=
臺中市,西屯區,臺中市政府民政局,45,113年,臺中市西屯區臺灣大道3段99號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市政府民政局&PageNow=1&DisplayNumber=20&searchType=
臺中市,西屯區,臺中市政府,20255,113年,臺中市西屯區臺灣大道3段99號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市政府&PageNow=1&DisplayNumber=20&searchType=
臺中市,西屯區,臺中市政府秘書處,304,113年,臺中市西屯區臺灣大道3段99號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市政府秘書處&PageNow=1&DisplayNumber=20&searchType=
臺中市,西屯區,臺中市政府財政局,1079,113年,臺中市西屯區臺灣大道3段99號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市政府財政局&PageNow=1&DisplayNumber=20&searchType=
臺中市,西屯區,臺中市政府社會局,66,113年,臺中市西屯區臺灣大道3段99號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市政府社會局&PageNow=1&DisplayNumber=20&searchType=
臺中市,西屯區,臺中市政府法制局,6,113年,臺中市西屯區臺灣大道3段99號,https://aa.archives.gov.tw/ELK/SimpSearch?q=臺中市政府法制局&PageNow=1&DisplayNumber=20&searchType=
