﻿縣市名稱,縣市代碼,鄉鎮市區,鄉鎮市區代碼,機關名稱,目錄公布數量,資料更新時間,機關地址,網址
桃園市,68,新屋區,6801100,桃園市新屋區衛生所,26479,109Y,桃園市新屋區新生村中山路450號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=380143000I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
桃園市,68,觀音區,6801200,桃園市觀音區公所,290015,109Y,桃園市觀音區觀音村觀新路56號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=380620000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
桃園市,68,觀音區,6801200,桃園市觀音區戶政事務所,60058,109Y,桃園市觀音區觀音村19鄰觀和路28號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=380023100A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
桃園市,68,觀音區,6801200,桃園市觀音區衛生所,9408,109Y,桃園市觀音區觀音村觀新路58號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=380143100I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
桃園市,68,復興區,6801300,桃園市復興區公所,64926,109Y,桃園市復興區澤仁村中正路20號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=380630000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
桃園市,68,復興區,6801300,桃園市復興區戶政事務所,57837,109Y,桃園市復興區澤仁村中正路180號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=380023200A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
桃園市,68,復興區,6801300,桃園市復興區民代表會,7289,109Y,桃園市復興區澤仁村中正路二十號五樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=380910000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
桃園市,68,復興區,6801300,桃園市復興區衛生所,11407,109Y,桃園市復興區澤仁村中正路25號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=380143200I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
連江縣,9007,南竿鄉,900701,交通部中央氣象局馬祖氣象站,2901,109Y,連江縣南竿鄉四維村86號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315076600H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
連江縣,9007,南竿鄉,900701,交通部民用航空局南竿航空站,9626,109Y,連江縣南竿鄉復興村220號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315061500H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
連江縣,9007,南竿鄉,900701,交通部觀光局馬祖國家風景區管理處,25284,109Y,連江縣南竿鄉仁愛村95之1號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315081000H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
連江縣,9007,南竿鄉,900701,法務部矯正署連江看守所,2036,109Y,連江縣南竿鄉復興村211號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A11045000F&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
連江縣,9007,南竿鄉,900701,連江縣選舉委員會,12639,109Y,連江縣南竿鄉介壽村76號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A61002400A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
連江縣,9007,南竿鄉,900701,連江縣議會,6806,109Y,連江縣南竿鄉復興村一四六號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371760000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
連江縣,9007,南竿鄉,900701,福建連江地方法院,3590,109Y,連江縣南竿鄉復興村 209 號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=506020000F&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
連江縣,9007,北竿鄉,900702,交通部民用航空局北竿航空站,2964,109Y,北竿鄉塘岐村二六一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315061600H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金城鎮,902001,交通部中央氣象局金門氣象站,3683,109Y,金門縣金城鎮金水里西海路1段250號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315076500H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金城鎮,902001,金門縣大同之家,16599,109Y,金門縣金城鎮民生路七十二號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371014400J&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金城鎮,902001,金門縣文化局,7681,109Y,金門縣金城鎮環島北路一段66號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371012400E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金城鎮,902001,金門縣水產試驗所,23393,109Y,金門縣金城鎮西海路二號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371012700G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金城鎮,902001,金門縣立體育場,6244,109Y,金門縣金城鎮民族路二六一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371012500E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金城鎮,902001,金門縣地政局,56569,109Y,金門縣金寧鄉仁愛新村3號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371011600A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金城鎮,902001,金門縣金城鎮公所,106506,109Y,金門縣金城鎮民生路二號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371010100A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金城鎮,902001,金門縣金城鎮戶政事務所,11811,109Y,金門縣金城鎮民生路2號2樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371010600A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金城鎮,902001,金門縣金城鎮民代表會,2121,109Y,金門縣金城鎮民生路2號4樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371750100A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金城鎮,902001,金門縣政府,641282,109Y,金門縣金城鎮民生路六十號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371020000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金城鎮,902001,金門縣採購招標所,18268,109Y,金門縣金城鎮民權路七十二號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371026300A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金城鎮,902001,金門縣稅務局,13784,109Y,金門縣金城鎮民族路328號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371011300D&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金城鎮,902001,金門縣選舉委員會,20625,109Y,金門縣金城民生路60號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A61002300A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金城鎮,902001,金門縣警察局,27909,109Y,金門縣金城鎮金山路15號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371012100C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金城鎮,902001,金門縣議會,8222,109Y,金門縣金城鎮金山路十七號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371750000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金城鎮,902001,福建金門地方法院,63379,109Y,金門縣金城鎮民權路一七八號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=506010000F&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金城鎮,902001,福建高等法院金門分院,24721,109Y,金門縣金城鎮民權路178號4樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=506000000F&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金城鎮,902001,審計部福建省金門縣審計室,2017,109Y,金門縣金城鎮民生路2號6樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=701042500A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金沙鎮,902002,金門縣林務所,10883,109Y,金門縣金沙鎮大洋里東山卅一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371012900G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金沙鎮,902002,金門縣金沙鎮公所,93693,109Y,金門縣金沙鎮環島東路一段一一二號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371010300A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金沙鎮,902002,金門縣金沙鎮戶政事務所,843,109Y,金門縣金沙鎮環島東路1段112號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371010800A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金沙鎮,902002,金門縣金沙鎮民代表會,9971,109Y,金門縣金沙鎮環島東路一段112號6樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371750300A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金湖鎮,902003,交通部民用航空局金門航空站,28374,109Y,金門縣金湖鎮尚義機場二號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315060700H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金湖鎮,902003,法務部矯正署金門少年觀護所,2107,109Y,金門縣金湖鎮新市里復興路1之5號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A11048800F&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金湖鎮,902003,法務部矯正署金門看守所,296,109Y,金門縣金湖鎮復興路1之5號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A11044900F&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金湖鎮,902003,法務部矯正署金門監獄,37738,109Y,金門縣金湖鎮新市里復興路1之5號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A11042400F&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金湖鎮,902003,金門縣金湖鎮公所,59520,109Y,金門縣金湖鎮林森路二號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371010200A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金湖鎮,902003,金門縣金湖鎮戶政事務所,4336,109Y,金門縣金湖鎮林森路六號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371010700A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金湖鎮,902003,金門縣金湖鎮民代表會,8674,109Y,金門縣金湖鎮新市里林森路2號4樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371750200A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金湖鎮,902003,金門縣畜產試驗所,18204,109Y,金門縣金湖鎮蓮庵里惠民農莊17號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371013100G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金湖鎮,902003,金門縣動植物防疫所,13445,109Y,金門縣金湖鎮裕民農莊二十號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371013800G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金湖鎮,902003,金門縣港務處,20777,109Y,金門縣金湖鎮料羅港2號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371016000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金湖鎮,902003,金門縣農業試驗所,24596,109Y,金門縣金湖鎮后壟卅一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371012600G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金湖鎮,902003,金門縣衛生局,34862,109Y,金門縣金湖鎮新市里復與路一之十二號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371013700I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金湖鎮,902003,金門縣養護工程所,6756,109Y,金門縣金湖鎮料羅里料羅161號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371014200G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金湖鎮,902003,金門縣環境保護局,55683,109Y,金門縣金湖鎮正義里尚義100號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371011700I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金湖鎮,902003,國軍退除役官兵輔導委員會金門縣榮民服務處,18167,109Y,金門縣金湖鎮自強路二之一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A51001900A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金湖鎮,902003,陸軍金門防衛指揮部,255408,109Y,金門郵政90675號信箱,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A05111100C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金湖鎮,902003,衛生福利部金門醫院,10366,109Y,金門縣金湖鎮復興路2號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A21005000P&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金寧鄉,902004,金門國家公園管理處,51296,109Y,金門縣金寧鄉伯玉路二段460號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=301021300G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金寧鄉,902004,金門縣金寧鄉公所,64331,109Y,金門縣金寧鄉仁愛新村一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371010400A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金寧鄉,902004,金門縣金寧鄉戶政事務所,7026,109Y,金門縣金寧鄉仁愛新村一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371010900A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金寧鄉,902004,金門縣金寧鄉民代表會,4478,109Y,金門縣金寧鄉仁愛新村1號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371750400A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金寧鄉,902004,金門縣消防局,12222,109Y,金門縣金寧鄉頂林路三一五號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371011900C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金寧鄉,902004,金門縣烈嶼鄉戶政事務所,891,109Y,金門縣烈嶼鄉西路60號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371011200A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金寧鄉,902004,金門縣殯葬管理所,15618,109Y,金門縣金寧鄉東洲六十八號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371014300J&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,金寧鄉,902004,國立金門大學,2643,109Y,金門縣金寧鄉大學路1號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A096E0000Q&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,烈嶼鄉,902005,金門縣烈嶼鄉公所,83531,109Y,金門縣烈嶼鄉西路60號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371011000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,烈嶼鄉,902005,金門縣烈嶼鄉民代表會,17549,109Y,金門縣烈嶼鄉后井40號3樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371750500A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,烏坵鄉,902006,金門縣烏坵鄉公所,15454,109Y,金門縣烏坵鄉大坵村一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371011100A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
金門縣,9020,烏坵鄉,902006,金門縣烏坵鄉民代表會,499,109Y,金門縣烏坵鄉大坵村2號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=371750600A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,交通部中央氣象局宜蘭氣象站,13826,109Y,宜蘭市力行街3號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315076100H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,交通部中央氣象局彭佳嶼氣象站,4773,109Y,宜蘭市力行街三號（宜蘭氣象站轉）,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315079000H&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,交通部臺灣鐵路管理局宜蘭工務段,15396,109Y,宜蘭市宜興路1段236號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315183800M&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,交通部臺灣鐵路管理局宜蘭運務段,7493,109Y,宜蘭市林森路105號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=315181900M&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,宜蘭縣史館,1933,109Y,宜蘭市縣政北路3號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376422900E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,宜蘭縣立體育場,24242,109Y,宜蘭縣宜蘭市中山路一段755號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376422300E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,宜蘭縣宜蘭市公所,293176,109Y,宜蘭縣宜蘭市中山路2段432號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376425100A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,宜蘭縣宜蘭市戶政事務所,54489,109Y,宜蘭市中華路一四六號二樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376421501A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,宜蘭縣宜蘭市民代表會,11271,109Y,宜蘭市中山路二段476號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376720100A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,宜蘭縣宜蘭市衛生所,8105,109Y,宜蘭市復興路一段三號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376420341I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,宜蘭縣宜蘭地政事務所,177012,109Y,宜蘭縣宜蘭巿泰山路66號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376420400A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,宜蘭縣政府,1347293,109Y,宜蘭市凱旋里3鄰縣政北路1號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376420000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,宜蘭縣政府文化局,62914,109Y,宜蘭市復興路二段一０一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376422600E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,宜蘭縣政府消防局,22158,109Y,宜蘭市舊城南路1號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376422800C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,宜蘭縣政府衛生局,47050,109Y,宜蘭市聖後街一四一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376420303I&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,宜蘭縣政府警察局,302316,109Y,宜蘭市中山路二段167號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376421800C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,宜蘭縣政府警察局宜蘭分局,78092,109Y,宜蘭市光復路50號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376421811C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,宜蘭縣原住民事務所,603,109Y,宜蘭市中山路一段755號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376423300A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,宜蘭縣家庭教育中心,389,109Y,宜蘭縣民權路1段36號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376423200E&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,宜蘭縣選舉委員會,18105,109Y,宜蘭縣宜蘭市縣政北路3號2樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A61001900A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,宜蘭縣議會,32867,109Y,宜蘭市中山路一段399號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376720000A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,法務部行政執行署宜蘭分署,1171008,109Y,宜蘭縣宜蘭市中山路2段261號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A11021300F&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,財政部北區國稅局宜蘭分局,215880,109Y,宜蘭市泰山路65號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A07050700D&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,國立宜蘭大學,36785,109Y,宜蘭市神農路1段1號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A095X0000Q&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,國立陽明大學附設醫院,87782,109Y,宜蘭市新民路152號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A095D0100P&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,國軍退除役官兵輔導委員會宜蘭縣榮民服務處,33359,109Y,宜蘭市校舍路二００號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A51001300A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,國軍退除役官兵輔導委員會榮民森林保育事業管理處,49267,109Y,宜蘭縣宜蘭市林森路100號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=A51009100G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,經濟部水利署第一河川局,42023,109Y,宜蘭市民權新路四號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=313201100G&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,臺灣宜蘭地方法院,1038496,109Y,宜蘭市縣政西路一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=504320000F&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,宜蘭市,1000201,審計部臺灣省宜蘭縣審計室,36528,109Y,宜蘭市縣政西路137號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=701041700A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,羅東鎮,1000202,宜蘭縣政府警察局羅東分局,67676,109Y,宜蘭縣羅東鎮公正路159號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376421812C&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,羅東鎮,1000202,宜蘭縣羅東地政事務所,148139,109Y,宜蘭縣羅東鎮賢文里中興路五號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376420500A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,羅東鎮,1000202,宜蘭縣羅東鎮公所,348980,109Y,宜蘭縣羅東鎮中興路三號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376425200A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,羅東鎮,1000202,宜蘭縣羅東鎮戶政事務所,30448,109Y,宜蘭縣羅東鎮公正路一五九之一號,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376421506A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
宜蘭縣,10002,羅東鎮,1000202,宜蘭縣羅東鎮民代表會,4245,109Y,宜蘭縣羅東鎮中興路3號2樓,https://near.archives.gov.tw/#/directory-search/advanced-search/l/advanced-results?orgCode=376720200A&orgTree=true&pageSize=10&startPage=1&isIncludeSubsidiary=true
